cbsa_code,cbsa_title,region,date,new_listing_count_yy,median_dom_yy,median_listing_price_yy,housing_demand_yy,new_listing_count_index,median_dom_index,median_listing_price_index,housing_demand_index,recovery_index,new_listing_count_index_ww,median_dom_index_ww,median_listing_price_index_ww,housing_demand_index_ww,recovery_index_ww
19820,"detroit-warren-dearborn, mi",Midwest,1/30/2021,-0.2173,-0.1324,0.1728,0.47185416,82.945,121.865,113.055,136.9822077,109.0577208,2.29,-1.05,1.61,15.6059538,2.41559538
19820,"detroit-warren-dearborn, mi",Midwest,2/6/2021,-0.259,-0.125,0.1786,0.256945277,78.775,121.125,113.635,115.4913194,105.6096319,-4.17,-0.74,0.58,-21.4908883,-3.44808883
19820,"detroit-warren-dearborn, mi",Midwest,2/13/2021,-0.349081365,-0.016949153,0.222222222,0.165574034,69.7668635,110.3199153,117.9972222,106.3541951,100.0606198,-9.0081365,-10.8050847,4.3622222,-9.1371243,-5.54901213
19820,"detroit-warren-dearborn, mi",Midwest,2/20/2021,-0.369244136,-0.037735849,0.222222222,0.114124211,67.7505864,112.3985849,117.9972222,101.2092128,99.56483933,-2.0162771,2.0786696,0,-5.1449823,-0.49578048
19820,"detroit-warren-dearborn, mi",Midwest,2/27/2021,-0.318672199,-0.076923077,0.211279476,0.185393887,72.8077801,116.3173077,116.9029476,108.3361804,102.6420287,5.0571937,3.9187228,-1.0942746,7.1269676,3.07718933
19820,"detroit-warren-dearborn, mi",Midwest,3/6/2021,-0.327185792,-0.156862745,0.191068898,0.206560068,71.9564208,124.3112745,114.8818898,110.4527985,104.3901554,-0.8513593,7.9939668,-2.0210578,2.1166181,1.74812672
25540,"hartford-west hartford-east hartford, ct",Northeast,2/1/2020,0.01,-0.156,0.019,0.217930202,100,100,100,100,100,,,,,
25540,"hartford-west hartford-east hartford, ct",Northeast,2/8/2020,0.028,-0.168,0.038,0.190231189,98.425,102.35,98.975,97.98454793,99.72345479,-1.575,2.35,-1.025,-2.015452075,-0.276545207
25540,"hartford-west hartford-east hartford, ct",Northeast,2/15/2020,0.043,-0.229,0.038,0.215929304,99.925,108.45,98.975,100.5543594,102.2604359,1.5,6.1,0,2.5698115,2.53698115
25540,"hartford-west hartford-east hartford, ct",Northeast,2/22/2020,0.159,-0.263,0.026,0.189616472,111.525,111.85,97.775,97.92307622,106.1373076,11.6,3.4,-1.2,-2.6312832,3.87687168
25540,"hartford-west hartford-east hartford, ct",Northeast,2/29/2020,0.13,-0.363,0.023,0.258812039,108.625,121.85,97.475,104.8426329,108.8692633,-2.9,10,-0.3,6.9195567,2.73195567
25540,"hartford-west hartford-east hartford, ct",Northeast,3/7/2020,0.362,-0.264,0.037,0.268272205,131.825,111.95,98.875,105.7886495,113.373865,23.2,-9.9,1.4,0.9460166,4.50460166
25540,"hartford-west hartford-east hartford, ct",Northeast,3/14/2020,0.042,-0.25,0.048,0.108063447,99.825,110.55,99.975,89.76777373,102.0817774,-32,-1.4,1.1,-16.0208758,-11.29208758
25540,"hartford-west hartford-east hartford, ct",Northeast,3/21/2020,-0.105,-0.242,0.048,-0.051356628,85.125,109.75,99.975,73.82576623,95.83757662,-14.7,-0.8,0,-15.9420075,-6.24420075
25540,"hartford-west hartford-east hartford, ct",Northeast,3/28/2020,-0.392,-0.19,0.044,-0.07650816,56.425,104.55,99.575,71.31061303,85.2960613,-28.7,-5.2,-0.4,-2.5151532,-10.54151532
25540,"hartford-west hartford-east hartford, ct",Northeast,4/4/2020,-0.432,-0.088,0.041,-0.096684506,52.425,94.35,99.275,69.29297843,80.74429784,-4,-10.2,-0.3,-2.0176346,-4.55176346
25540,"hartford-west hartford-east hartford, ct",Northeast,4/11/2020,-0.533,0.08,0.036,-0.040602648,42.325,77.55,98.775,74.90116422,73.08511642,-10.1,-16.8,-0.5,5.6081858,-7.65918142
25540,"hartford-west hartford-east hartford, ct",Northeast,4/18/2020,-0.563,0.163,0.036,0.042946934,39.325,69.25,98.775,83.25612243,70.53061224,-3,-8.3,0,8.3549582,-2.55450418
25540,"hartford-west hartford-east hartford, ct",Northeast,4/25/2020,-0.471,0.204,0.018,0.095100569,48.525,65.15,96.975,88.47148593,72.04214859,9.2,-4.1,-1.8,5.2153635,1.51153635
25540,"hartford-west hartford-east hartford, ct",Northeast,5/2/2020,-0.498,0.304,0.033,0.019939948,45.825,55.15,98.475,80.95542383,67.93054238,-2.7,-10,1.5,-7.5160621,-4.11160621
25540,"hartford-west hartford-east hartford, ct",Northeast,5/9/2020,-0.397,0.409,0.036,0.198136451,55.925,44.65,98.775,98.77507412,69.68250741,10.1,-10.5,0.3,17.8196503,1.75196503
25540,"hartford-west hartford-east hartford, ct",Northeast,5/16/2020,-0.343,0.37,0.05,0.173450505,61.325,48.55,100.175,96.30647953,72.64564795,5.4,3.9,1.4,-2.4685946,2.96314054
25540,"hartford-west hartford-east hartford, ct",Northeast,5/23/2020,-0.198501873,0.270833333,0.053947839,0.275383876,75.7748127,58.4666667,100.5697839,106.4998166,81.09336065,14.4498127,9.9166667,0.3947839,10.1933371,8.4477127
25540,"hartford-west hartford-east hartford, ct",Northeast,5/30/2020,-0.2274,0.2041,0.0536,0.162530987,72.885,65.14,100.535,95.21452773,81.08945277,-2.8898127,6.6733333,-0.0347839,-11.2852889,-0.00390788
25540,"hartford-west hartford-east hartford, ct",Northeast,6/6/2020,-0.1119,0.1042,0.0369,0.180988404,84.435,75.13,98.865,97.06026943,87.23502694,11.55,9.99,-1.67,1.8457417,6.14557417
25540,"hartford-west hartford-east hartford, ct",Northeast,6/13/2020,-0.0862,-0.0204,0.0351,0.354750048,87.005,87.59,98.685,114.4364338,93.42764338,2.57,12.46,-0.18,17.3761644,6.19261644
25540,"hartford-west hartford-east hartford, ct",Northeast,6/20/2020,-0.0358,-0.12,0.0354,0.444290174,92.045,97.55,98.715,123.3904464,98.83204464,5.04,9.96,0.03,8.9540126,5.40440126
25540,"hartford-west hartford-east hartford, ct",Northeast,6/27/2020,-0.123,-0.1569,0.0491,0.458558821,83.325,101.24,100.085,124.8173111,97.87673111,-8.72,3.69,1.37,1.4268647,-0.95531353
25540,"hartford-west hartford-east hartford, ct",Northeast,7/4/2020,-0.123,-0.1887,0.0382,0.47004237,83.325,104.42,98.995,125.965666,98.6185666,0,3.18,-1.09,1.1483549,0.74183549
25540,"hartford-west hartford-east hartford, ct",Northeast,7/11/2020,-0.1513,-0.2222,0.0491,0.40162519,80.495,107.77,100.085,119.123948,98.4173948,-2.83,3.35,1.09,-6.841718,-0.2011718
25540,"hartford-west hartford-east hartford, ct",Northeast,7/18/2020,0.0086,-0.2321,0.0682,0.422916419,96.485,108.76,101.995,121.2530709,104.2973071,15.99,0.99,1.91,2.1291229,5.87991229
25540,"hartford-west hartford-east hartford, ct",Northeast,7/25/2020,0.0277,-0.2321,0.0682,0.428175021,98.395,108.76,101.995,121.7789311,104.9228931,1.91,0,0,0.5258602,0.62558602
25540,"hartford-west hartford-east hartford, ct",Northeast,8/1/2020,-0.032,-0.2542,0.0687,0.459112637,92.425,110.97,102.045,124.8726927,104.1192693,-5.97,2.21,0.05,3.0937616,-0.80362384
25540,"hartford-west hartford-east hartford, ct",Northeast,8/8/2020,-0.1905,-0.2667,0.0692,0.269738354,76.575,112.22,102.095,105.9352644,97.86052644,-15.85,1.25,0.05,-18.9374283,-6.25874283
25540,"hartford-west hartford-east hartford, ct",Northeast,8/15/2020,-0.0742,-0.3016,0.0697,0.421215421,88.205,115.71,102.145,121.0829711,103.9262971,11.63,3.49,0.05,15.1477067,6.06577067
25540,"hartford-west hartford-east hartford, ct",Northeast,8/22/2020,0.049,-0.3281,0.0702,0.541675164,100.525,118.36,102.195,133.1289454,109.6368945,12.32,2.65,0.05,12.0459743,5.71059743
25540,"hartford-west hartford-east hartford, ct",Northeast,8/29/2020,-0.0883,-0.3125,0.0707,0.602040181,86.795,116.8,102.245,139.1654471,105.6685447,-13.73,-1.56,0.05,6.0365017,-3.96834983
25540,"hartford-west hartford-east hartford, ct",Northeast,9/5/2020,0.0219,-0.3281,0.0712,0.421062442,97.815,118.36,102.295,121.0676732,107.6477673,11.02,1.56,0.05,-18.0977739,1.97922261
25540,"hartford-west hartford-east hartford, ct",Northeast,9/12/2020,-0.0801,-0.3175,0.0749,0.469277915,87.615,117.3,102.665,125.8892205,104.8629221,-10.2,-1.06,0.37,4.8215473,-2.78484527
25540,"hartford-west hartford-east hartford, ct",Northeast,9/19/2020,0.1061,-0.3594,0.0749,0.456557097,106.235,121.49,102.665,124.6171387,111.5787139,18.62,4.19,0,-1.2720818,6.71579182
25540,"hartford-west hartford-east hartford, ct",Northeast,9/26/2020,-0.0047,-0.3438,0.0714,0.460748539,95.155,119.93,102.315,125.0362829,107.7236283,-11.08,-1.56,-0.35,0.4191442,-3.85508558
25540,"hartford-west hartford-east hartford, ct",Northeast,10/3/2020,0.0482,-0.3333,0.0714,0.499296227,100.445,118.88,102.315,128.8910517,109.3811052,5.29,-1.05,0,3.8547688,1.65747688
25540,"hartford-west hartford-east hartford, ct",Northeast,10/10/2020,0.0867,-0.3387,0.0707,0.459994345,104.295,119.42,102.245,124.9608635,110.2840864,3.85,0.54,-0.07,-3.9301882,0.90298118
25540,"hartford-west hartford-east hartford, ct",Northeast,10/17/2020,0.3582,-0.3594,0.0714,0.555205806,131.445,121.49,102.315,134.4820096,120.023201,27.15,2.07,0.07,9.5211461,9.73911461
25540,"hartford-west hartford-east hartford, ct",Northeast,10/24/2020,0.1346,-0.3692,0.0717,0.507816937,109.085,122.47,102.345,129.7431227,113.1443123,-22.36,0.98,0.03,-4.7388869,-6.87888869
25540,"hartford-west hartford-east hartford, ct",Northeast,10/31/2020,0.1167,-0.3538,0.0886,0.515313767,107.295,120.93,104.035,130.4928057,112.7272806,-1.79,-1.54,1.69,0.749683,-0.4170317
25540,"hartford-west hartford-east hartford, ct",Northeast,11/7/2020,-0.0391,-0.3438,0.0717,0.372273277,91.715,119.93,102.345,116.1887567,105.8158757,-15.58,-1,-1.69,-14.304049,-6.9114049
25540,"hartford-west hartford-east hartford, ct",Northeast,11/14/2020,0.0363,-0.3385,0.0873,0.432318417,99.255,119.4,103.905,122.1932707,108.9873271,7.54,-0.53,1.56,6.004514,3.1714514
25540,"hartford-west hartford-east hartford, ct",Northeast,11/21/2020,0.1527,-0.3382,0.0877,0.414034885,110.895,119.37,103.945,120.3649175,112.2994918,11.64,-0.03,0.04,-1.8283532,3.31216468
25540,"hartford-west hartford-east hartford, ct",Northeast,11/28/2020,0.0372,-0.3194,0.0895,0.453488983,99.345,117.49,104.125,124.3103273,108.7190327,-11.55,-1.88,0.18,3.9454098,-3.58045902
25540,"hartford-west hartford-east hartford, ct",Northeast,12/5/2020,0.0268,-0.2973,0.0905,0.473234967,98.305,115.28,104.225,126.2849257,107.9714926,-1.04,-2.21,0.1,1.9745984,-0.74754016
25540,"hartford-west hartford-east hartford, ct",Northeast,12/12/2020,0.0474,-0.3026,0.0877,0.51064023,100.365,115.81,103.945,130.025452,109.0385452,2.06,0.53,-0.28,3.7405263,1.06705263
25540,"hartford-west hartford-east hartford, ct",Northeast,12/19/2020,0.3529,-0.2949,0.0913,0.46258052,130.915,115.04,104.305,125.219481,117.5999481,30.55,-0.77,0.36,-4.805971,8.5614029
25540,"hartford-west hartford-east hartford, ct",Northeast,12/26/2020,0.2273,-0.3095,0.0909,0.31155403,118.355,116.5,104.265,110.116832,112.7476832,-12.56,1.46,-0.04,-15.102649,-4.8522649
25540,"hartford-west hartford-east hartford, ct",Northeast,1/2/2021,-0.4381,-0.2619,0.0909,0.288434195,51.815,111.74,104.265,107.8048485,91.12648485,-66.54,-4.76,0,-2.3119835,-21.62119835
25540,"hartford-west hartford-east hartford, ct",Northeast,1/9/2021,-0.1241,-0.2561,0.1011,0.310177301,83.215,111.16,105.285,109.9791591,100.8959159,31.4,-0.58,1.02,2.1743106,9.76943106
25540,"hartford-west hartford-east hartford, ct",Northeast,1/16/2021,-0.1981,-0.2593,0.1269,0.381566456,75.815,111.48,107.865,117.1180746,100.2598075,-7.4,0.32,2.58,7.1389155,-0.63610845
25540,"hartford-west hartford-east hartford, ct",Northeast,1/23/2021,-0.3706,-0.2593,0.1149,0.337628595,58.565,111.48,106.665,112.7242885,94.28542885,-17.25,0,-1.2,-4.3937861,-5.97437861
25540,"hartford-west hartford-east hartford, ct",Northeast,1/30/2021,-0.2071,-0.2716,0.1144,0.399840593,74.915,112.71,106.615,118.9454883,100.1665488,16.35,1.23,-0.05,6.2211998,5.88111998
25540,"hartford-west hartford-east hartford, ct",Northeast,2/6/2021,-0.4262,-0.2658,0.1149,0.275436047,53.005,112.13,106.665,106.5050337,92.19050337,-21.91,-0.58,0.05,-12.4404546,-7.97604546
25540,"hartford-west hartford-east hartford, ct",Northeast,2/13/2021,-0.211143695,-0.243243243,0.124045107,0.220111218,74.5106305,109.8743243,107.5795107,100.9725508,97.68659473,21.5056305,-2.2556757,0.9145107,-5.5324829,5.49609136
25540,"hartford-west hartford-east hartford, ct",Northeast,2/20/2021,-0.313186813,-0.342857143,0.127319025,0.252519571,64.3063187,119.8357143,107.9069025,104.2133861,98.03601926,-10.2043118,9.96139,0.3273918,3.2408353,0.34942453
25540,"hartford-west hartford-east hartford, ct",Northeast,2/27/2021,-0.412820513,-0.172413793,0.145090909,0.248219072,54.3429487,102.7913793,109.6840909,103.7833362,90.42385929,-9.96337,-17.044335,1.7771884,-0.4300499,-7.61215997
25540,"hartford-west hartford-east hartford, ct",Northeast,3/6/2021,-0.373046875,-0.132075472,0.139692747,0.289955054,58.3203125,98.7575472,109.1442747,107.9569344,90.66233376,3.9773638,-4.0338321,-0.5398162,4.1735982,0.23847447
26420,"houston-the woodlands-sugar land, tx",South,2/1/2020,-0.06,-0.044,-0.011,0.045681427,100,100,100,100,100,,,,,
26420,"houston-the woodlands-sugar land, tx",South,2/8/2020,0.141,-0.104,-0.001,0.103398139,112.725,105.225,101.4,99.26378568,105.7313786,12.725,5.225,1.4,-0.736214325,5.731378568
26420,"houston-the woodlands-sugar land, tx",South,2/15/2020,-0.063,-0.063,-0.023,0.097679222,92.325,101.125,99.2,98.69189398,97.6641894,-20.4,-4.1,-2.2,-0.5718917,-8.06718917
26420,"houston-the woodlands-sugar land, tx",South,2/22/2020,0.145,-0.102,-0.028,0.092868909,113.125,105.025,98.7,98.21086268,104.8760863,20.8,3.9,-0.5,-0.4810313,7.21189687
26420,"houston-the woodlands-sugar land, tx",South,2/29/2020,0.14,-0.105,-0.029,0.066694734,112.625,105.325,98.6,95.59344518,104.5243445,-0.5,0.3,-0.1,-2.6174175,-0.35174175
26420,"houston-the woodlands-sugar land, tx",South,3/7/2020,0.272,-0.073,-0.023,0.021727031,125.825,102.125,99.2,91.09667488,107.2546675,13.2,-3.2,0.6,-4.4967703,2.73032297
26420,"houston-the woodlands-sugar land, tx",South,3/14/2020,0.111,-0.091,-0.012,-0.023833196,109.725,103.925,100.3,86.54065218,102.8390652,-16.1,1.8,1.1,-4.5560227,-4.41560227
26420,"houston-the woodlands-sugar land, tx",South,3/21/2020,-0.039,-0.057,-0.018,-0.066567378,94.725,100.525,99.7,82.26723398,96.7117234,-15,-3.4,-0.6,-4.2734182,-6.12734182
26420,"houston-the woodlands-sugar land, tx",South,3/28/2020,-0.231,-0.056,-0.028,-0.08144949,75.525,100.425,98.7,80.77902278,90.47290228,-19.2,-0.1,-1,-1.4882112,-6.23882112
26420,"houston-the woodlands-sugar land, tx",South,4/4/2020,-0.215,0.019,-0.038,-0.02062329,77.125,92.925,97.7,86.86164278,89.01116428,1.6,-7.5,-1,6.08262,-1.461738
26420,"houston-the woodlands-sugar land, tx",South,4/11/2020,-0.34,0.059,-0.042,0.070076257,64.625,88.925,97.3,95.93159747,84.84815975,-12.5,-4,-0.4,9.0699547,-4.16300453
26420,"houston-the woodlands-sugar land, tx",South,4/18/2020,-0.293,0.12,-0.04,0.176054769,69.325,82.825,97.5,106.5294487,85.54794487,4.7,-6.1,0.2,10.5978512,0.69978512
26420,"houston-the woodlands-sugar land, tx",South,4/25/2020,-0.283,0.118,-0.031,0.17622194,70.325,83.025,98.4,106.5461658,86.17961658,1,0.2,0.9,0.0167171,0.63167171
26420,"houston-the woodlands-sugar land, tx",South,5/2/2020,-0.275,0.176,-0.031,0.155924321,71.125,77.225,98.4,104.5164039,84.47664039,0.8,-5.8,0,-2.0297619,-1.70297619
26420,"houston-the woodlands-sugar land, tx",South,5/9/2020,-0.133,0.24,-0.016,0.318701441,85.325,70.825,99.9,120.7941159,88.89441159,14.2,-6.4,1.5,16.277712,4.4177712
26420,"houston-the woodlands-sugar land, tx",South,5/16/2020,-0.192,0.28,-0.016,0.41858707,79.425,66.825,99.9,130.7826788,86.92326788,-5.9,-4,0,9.9885629,-1.97114371
26420,"houston-the woodlands-sugar land, tx",South,5/23/2020,-0.132044015,0.254901961,-0.009840303,0.431947234,85.4205985,69.3348039,100.5159697,132.1186952,89.79328115,5.9955985,2.5098039,0.6159697,1.3360164,2.87001327
26420,"houston-the woodlands-sugar land, tx",South,5/30/2020,-0.1806,0.2264,-0.0154,0.511107788,80.565,72.185,99.96,140.0347506,89.81647506,-4.8555985,2.8501961,-0.5559697,7.9160554,0.02319391
26420,"houston-the woodlands-sugar land, tx",South,6/6/2020,-0.1842,0.2308,-0.0059,0.415800216,80.205,71.745,100.91,130.5039934,88.90839934,-0.36,-0.44,0.95,-9.5307572,-0.90807572
26420,"houston-the woodlands-sugar land, tx",South,6/13/2020,-0.1814,0.1373,0.0031,0.463585969,80.485,81.095,101.81,135.2825687,92.54525687,0.28,9.35,0.9,4.7785753,3.63685753
26420,"houston-the woodlands-sugar land, tx",South,6/20/2020,-0.1516,0.1176,0.0156,0.411361805,83.465,83.065,103.06,130.0601523,93.88301523,2.98,1.97,1.25,-5.2224164,1.33775836
26420,"houston-the woodlands-sugar land, tx",South,6/27/2020,-0.1931,0.0769,0.0156,0.362281703,79.315,87.135,103.06,125.1521421,93.36821421,-4.15,4.07,0,-4.9080102,-0.51480102
26420,"houston-the woodlands-sugar land, tx",South,7/4/2020,-0.1931,0.0377,0.0156,0.345783648,79.315,91.055,103.06,123.5023366,94.37923366,0,3.92,0,-1.6498055,1.01101945
26420,"houston-the woodlands-sugar land, tx",South,7/11/2020,-0.1803,0.0192,0.0298,0.372011742,80.595,92.905,104.48,126.125146,96.0065146,1.28,1.85,1.42,2.6228094,1.62728094
26420,"houston-the woodlands-sugar land, tx",South,7/18/2020,-0.1019,0,0.0312,0.320130079,88.435,94.825,104.62,120.9369797,98.45769797,7.84,1.92,0.14,-5.1881663,2.45118337
26420,"houston-the woodlands-sugar land, tx",South,7/25/2020,-0.1056,-0.0377,0.0437,0.342716772,88.065,98.595,105.87,123.195649,100.0785649,-0.37,3.77,1.25,2.2586693,1.62086693
26420,"houston-the woodlands-sugar land, tx",South,8/1/2020,-0.1228,-0.0714,0.0464,0.301652571,86.345,101.965,106.14,119.0892289,100.2439229,-1.72,3.37,0.27,-4.1064201,0.16535799
26420,"houston-the woodlands-sugar land, tx",South,8/8/2020,-0.0394,-0.0377,0.0489,0.376151141,94.685,98.595,106.39,126.5390859,102.5549086,8.34,-3.37,0.25,7.449857,2.3109857
26420,"houston-the woodlands-sugar land, tx",South,8/15/2020,-0.0549,-0.1071,0.0533,0.44917198,93.135,105.535,106.83,133.8411698,105.034117,-1.55,6.94,0.44,7.3020839,2.47920839
26420,"houston-the woodlands-sugar land, tx",South,8/22/2020,-0.0878,-0.1356,0.0567,0.354314094,89.845,108.385,107.17,124.3553812,104.0555381,-3.29,2.85,0.34,-9.4857886,-0.97857886
26420,"houston-the woodlands-sugar land, tx",South,8/29/2020,-0.2428,-0.1356,0.0595,0.308001249,74.345,108.385,107.45,119.7240967,99.02640967,-15.5,0,0.28,-4.6312845,-5.02912845
26420,"houston-the woodlands-sugar land, tx",South,9/5/2020,-0.1009,-0.1034,0.0617,0.349510501,88.535,105.165,107.67,123.8750219,102.7985022,14.19,-3.22,0.22,4.1509252,3.77209252
26420,"houston-the woodlands-sugar land, tx",South,9/12/2020,-0.1494,-0.1186,0.0776,0.367109906,83.685,106.685,109.26,125.6349624,102.4524962,-4.85,1.52,1.59,1.7599405,-0.34600595
26420,"houston-the woodlands-sugar land, tx",South,9/19/2020,0.0489,-0.1186,0.0719,0.349958702,103.515,106.685,108.69,123.919842,108.0589842,19.83,0,-0.57,-1.7151204,5.60648796
26420,"houston-the woodlands-sugar land, tx",South,9/26/2020,-0.1208,-0.1452,0.0678,0.393742527,86.545,109.345,108.28,128.2982245,104.0808224,-16.97,2.66,-0.41,4.3783825,-3.97816175
26420,"houston-the woodlands-sugar land, tx",South,10/3/2020,0.0087,-0.1587,0.0645,0.348482284,99.495,110.695,107.95,123.7722002,107.81922,12.95,1.35,-0.33,-4.5260243,3.73839757
26420,"houston-the woodlands-sugar land, tx",South,10/10/2020,-0.0787,-0.1613,0.0774,0.402558962,90.755,110.955,109.24,129.179868,106.2029868,-8.74,0.26,1.29,5.4076678,-1.61623322
26420,"houston-the woodlands-sugar land, tx",South,10/17/2020,-0.0692,-0.1587,0.081,0.434150714,91.705,110.695,109.6,132.3390432,106.8339043,0.95,-0.26,0.36,3.1591752,0.63091752
26420,"houston-the woodlands-sugar land, tx",South,10/24/2020,-0.0172,-0.1746,0.0823,0.401919152,96.905,112.285,109.73,129.115887,108.5875887,5.2,1.59,0.13,-3.2231562,1.75368438
26420,"houston-the woodlands-sugar land, tx",South,10/31/2020,0.0295,-0.1746,0.0854,0.389728023,101.575,112.285,110.04,127.8967741,109.9596774,4.67,0,0.31,-1.2191129,1.37208871
26420,"houston-the woodlands-sugar land, tx",South,11/7/2020,-0.0848,-0.1746,0.0951,0.2885339,90.145,112.285,111.01,117.7773618,105.8097362,-11.43,0,0.97,-10.1194123,-4.14994123
26420,"houston-the woodlands-sugar land, tx",South,11/14/2020,-0.0197,-0.2031,0.098,0.413610499,96.655,115.135,111.3,130.2850217,109.9555022,6.51,2.85,0.29,12.5076599,4.14576599
26420,"houston-the woodlands-sugar land, tx",South,11/21/2020,0.023,-0.2,0.0898,0.385170588,100.925,114.825,110.48,127.4410306,110.6131031,4.27,-0.31,-0.82,-2.8439911,0.65760089
26420,"houston-the woodlands-sugar land, tx",South,11/28/2020,0.0015,-0.1818,0.1129,0.429876043,98.775,113.005,112.79,131.9115761,110.5621576,-2.15,-1.82,2.31,4.4705455,-0.05094545
26420,"houston-the woodlands-sugar land, tx",South,12/5/2020,-0.0896,-0.1493,0.0967,0.435382633,89.665,109.755,111.17,132.4622351,106.4232235,-9.11,-3.25,-1.62,0.550659,-4.1389341
26420,"houston-the woodlands-sugar land, tx",South,12/12/2020,0.0251,-0.1765,0.1,0.573056205,101.135,112.475,111.5,146.2295923,112.1559592,11.47,2.72,0.33,13.7673572,5.73273572
26420,"houston-the woodlands-sugar land, tx",South,12/19/2020,-0.0535,-0.1857,0.0987,0.571947643,93.275,113.395,111.37,146.1187361,110.0238736,-7.86,0.92,-0.13,-0.1108562,-2.13208562
26420,"houston-the woodlands-sugar land, tx",South,12/26/2020,0.2643,-0.2055,0.0997,0.369285616,125.055,115.375,111.47,125.8525334,118.1552533,31.78,1.98,0.1,-20.2662027,8.13137973
26420,"houston-the woodlands-sugar land, tx",South,1/2/2021,-0.2789,-0.1486,0.0983,0.398024296,70.735,109.685,111.33,128.7264014,100.3976401,-54.32,-5.69,-0.14,2.873868,-17.7576132
26420,"houston-the woodlands-sugar land, tx",South,1/9/2021,-0.2174,-0.1549,0.1151,0.387849654,76.885,110.315,113.01,127.7089372,102.8338937,6.15,0.63,1.68,-1.0174642,2.43625358
26420,"houston-the woodlands-sugar land, tx",South,1/16/2021,-0.1383,-0.1714,0.1165,0.452106316,84.795,111.965,113.15,134.1346034,106.3864603,7.91,1.65,0.14,6.4256662,3.55256662
26420,"houston-the woodlands-sugar land, tx",South,1/23/2021,-0.1651,-0.1765,0.1163,0.563640553,82.115,112.475,113.13,145.2880271,106.8448027,-2.68,0.51,-0.02,11.1534237,0.45834237
26420,"houston-the woodlands-sugar land, tx",South,1/30/2021,-0.1725,-0.1538,0.1108,0.664014806,81.375,110.205,112.58,155.3254524,106.7805452,-0.74,-2.27,-0.55,10.0374253,-0.06425747
26420,"houston-the woodlands-sugar land, tx",South,2/6/2021,-0.189,-0.15,0.0982,0.660371574,79.725,109.825,111.32,154.9611292,105.7571129,-1.65,-0.38,-1.26,-0.3643232,-1.02343232
26420,"houston-the woodlands-sugar land, tx",South,2/13/2021,-0.124146243,-0.25,0.116038603,0.626613788,86.2103757,119.825,113.1038603,151.5853506,110.9003059,6.4853757,10,1.7838603,-3.3757786,5.14319294
26420,"houston-the woodlands-sugar land, tx",South,2/20/2021,-0.735224586,-0.075471698,0.114548495,0.280148852,25.1025414,102.3721698,112.9548495,116.938857,83.82275391,-61.1078343,-17.4528302,-0.1490108,-34.6464936,-27.07755195
26420,"houston-the woodlands-sugar land, tx",South,2/27/2021,-0.319108761,-0.019607843,0.125146484,0.535034864,66.7141239,96.7857843,114.0146484,142.4274582,97.4971128,41.6115825,-5.5863855,1.0597989,25.4886012,13.67435889
26420,"houston-the woodlands-sugar land, tx",South,3/6/2021,-0.320492069,-0.039215686,0.128709677,0.60513683,66.5757931,98.7465686,114.3709677,149.4376548,98.8517643,-0.1383308,1.9607843,0.3563193,7.0101966,1.3546515
26900,"indianapolis-carmel-anderson, in",Midwest,2/1/2020,-0.009,0.024,0.1,0.241039513,100,100,100,100,100,,,,,
26900,"indianapolis-carmel-anderson, in",Midwest,2/8/2020,0.006,0.012,0.118,0.217348203,110.675,100.35,100.15,95.36341025,102.888841,10.675,0.35,0.15,-4.63658975,2.888841025
26900,"indianapolis-carmel-anderson, in",Midwest,2/15/2020,0.122,-0.012,0.042,0.29643437,122.275,102.75,92.55,103.272027,105.5997027,11.6,2.4,-7.6,7.9086167,2.71086167
26900,"indianapolis-carmel-anderson, in",Midwest,2/22/2020,-0.111,-0.063,0.054,0.205057784,98.975,107.85,93.75,94.13436835,99.58593684,-23.3,5.1,1.2,-9.1376586,-6.01376586
26900,"indianapolis-carmel-anderson, in",Midwest,2/29/2020,-0.218,-0.078,0.04,0.327436347,88.275,109.35,92.35,106.3722247,97.62972247,-10.7,1.5,-1.4,12.2378563,-1.95621437
26900,"indianapolis-carmel-anderson, in",Midwest,3/7/2020,-0.014,-0.063,0.024,0.264264805,108.675,107.85,90.75,100.0550704,102.188007,20.4,-1.5,-1.6,-6.3171542,4.55828458
26900,"indianapolis-carmel-anderson, in",Midwest,3/14/2020,0.026,-0.095,0.026,0.155966361,112.675,111.05,90.95,89.22522605,103.3250226,4,3.2,0.2,-10.8298444,1.13701556
26900,"indianapolis-carmel-anderson, in",Midwest,3/21/2020,-0.037,-0.19,0.01,0.038686255,106.375,120.55,89.35,77.49721545,102.6322215,-6.3,9.5,-1.6,-11.7280106,-0.69280106
26900,"indianapolis-carmel-anderson, in",Midwest,3/28/2020,-0.11,-0.169,0.013,0.043722787,99.075,118.45,89.65,78.00086865,99.95258686,-7.3,-2.1,0.3,0.5036532,-2.67963468
26900,"indianapolis-carmel-anderson, in",Midwest,4/4/2020,-0.334,-0.109,-0.003,0.053939213,76.675,112.45,88.05,79.02251125,91.05475113,-22.4,-6,-1.6,1.0216426,-8.89783574
26900,"indianapolis-carmel-anderson, in",Midwest,4/11/2020,-0.382,-0.038,-0.018,0.090469718,71.875,105.35,86.55,82.67556175,87.40005618,-4.8,-7.1,-1.5,3.6530505,-3.65469495
